Commune;Codepos;Departement;INSEE
ANCTOVILLE;14240;CALVADOS;14011
ANGERVILLE;14430;CALVADOS;14012
ANGOVILLE;14220;CALVADOS;14013
ANGUERNY;14610;CALVADOS;14014
ANISY;14610;CALVADOS;14015
ANNEBAULT;14430;CALVADOS;14016
ANNEBECQ;14380;CALVADOS;14017
ARGANCHY;14400;CALVADOS;14019
ARGENCES;14370;CALVADOS;14020
ARROMANCHES LES BAINS;14117;CALVADOS;14021
ASNELLES;14960;CALVADOS;14022
ASNIERES EN BESSIN;14710;CALVADOS;14023
AUBERVILLE;14640;CALVADOS;14024
AUBIGNY;14700;CALVADOS;14025
AUDRIEU;14250;CALVADOS;14026
AUNAY SUR ODON;14260;CALVADOS;14027
AUQUAINVILLE;14140;CALVADOS;14028
LES AUTELS ST BAZILE;14140;CALVADOS;14029
AUTHIE;14280;CALVADOS;14030
LES AUTHIEUX PAPION;14140;CALVADOS;14031
LES AUTHIEUX SUR CALONNE;14130;CALVADOS;14032
AUVILLARS;14340;CALVADOS;14033
AVENAY;14210;CALVADOS;14034
BALLEROY;14490;CALVADOS;14035
BANNEVILLE LA CAMPAGNE;14940;CALVADOS;14036
BANNEVILLE SUR AJON;14260;CALVADOS;14037
BANVILLE;14480;CALVADOS;14038
BARBERY;14220;CALVADOS;14039
BARBEVILLE;14400;CALVADOS;14040
BARNEVILLE LA BERTRAN;14600;CALVADOS;14041
BARON SUR ODON;14210;CALVADOS;14042
BAROU EN AUGE;14620;CALVADOS;14043
BASLY;14610;CALVADOS;14044
BASSENEVILLE;14670;CALVADOS;14045
BAVENT;14860;CALVADOS;14046
BAYEUX;14400;CALVADOS;14047
BAZENVILLE;14480;CALVADOS;14049
LA BAZOQUE;14490;CALVADOS;14050
BEAUFOUR;14340;CALVADOS;14051
BEAULIEU;14350;CALVADOS;14052
BEAUMAIS;14620;CALVADOS;14053
BEAUMESNIL;14380;CALVADOS;14054
BEAUMONT EN AUGE;14950;CALVADOS;14055
BAUQUAY;14260;CALVADOS;14056
BELLENGREVILLE;14370;CALVADOS;14057
BELLOU;14140;CALVADOS;14058
BENERVILLE SUR MER;14910;CALVADOS;14059
BENOUVILLE;14970;CALVADOS;14060
LE BENY BOCAGE;14350;CALVADOS;14061
BENY SUR MER;14440;CALVADOS;14062
BERNESQ;14710;CALVADOS;14063
BERNIERES D AILLY;14170;CALVADOS;14064
BERNIERES LE PATRY;14410;CALVADOS;14065
BERNIERES SUR MER;14990;CALVADOS;14066
BERVILLE;14170;CALVADOS;14067
BIEVILLE BEUVILLE;14112;CALVADOS;14068
BEUVILLERS;14100;CALVADOS;14069
BEUVRON EN AUGE;14430;CALVADOS;14070
BIEVILLE EN AUGE;14270;CALVADOS;14071
BIEVILLE SUR ORNE;14112;CALVADOS;14072
LA BIGNE;14260;CALVADOS;14073
BILLY;14370;CALVADOS;14074
BISSIERES;14370;CALVADOS;14075
BLAINVILLE SUR ORNE;14550;CALVADOS;14076
BLANGY LE CHATEAU;14130;CALVADOS;14077
BLAY;14400;CALVADOS;14078
BLONVILLE SUR MER;14910;CALVADOS;14079
LE BO;14690;CALVADOS;14080
BOISSEY;14170;CALVADOS;14081
LA BOISSIERE;14340;CALVADOS;14082
BONNEBOSQ;14340;CALVADOS;14083
BONNEMAISON;14260;CALVADOS;14084
BONNEVILLE LA LOUVET;14130;CALVADOS;14085
BONNEVILLE SUR TOUQUES;14800;CALVADOS;14086
BONNOEIL;14700;CALVADOS;14087
BONS TASSILLY;14420;CALVADOS;14088
BOUGY;14210;CALVADOS;14089
BOULON;14220;CALVADOS;14090
BOURGEAUVILLE;14430;CALVADOS;14091
BOURGUEBUS;14540;CALVADOS;14092
BRANVILLE;14430;CALVADOS;14093
BRAY LA CAMPAGNE;14190;CALVADOS;14094
BREMOY;14260;CALVADOS;14096
BRETTEVILLE LE RABET;14190;CALVADOS;14097
BRETTEVILLE L ORGUEILLEUS;14740;CALVADOS;14098
BRETTEVILLE SUR DIVES;14170;CALVADOS;14099
BRETTEVILLE SUR LAIZE;14680;CALVADOS;14100
BRETTEVILLE SUR ODON;14760;CALVADOS;14101
LE BREUIL EN AUGE;14130;CALVADOS;14102
LE BREUIL EN BESSIN;14330;CALVADOS;14103
LE BREVEDENT;14130;CALVADOS;14104
LA BREVIERE;14140;CALVADOS;14105
BREVILLE;14860;CALVADOS;14106
BRICQUEVILLE;14710;CALVADOS;14107
BROCOTTES;14430;CALVADOS;14108
BROUAY;14250;CALVADOS;14109
BRUCOURT;14160;CALVADOS;14110
BUCEELS;14250;CALVADOS;14111
BULLY;14320;CALVADOS;14112
BURCY;14410;CALVADOS;14113
BURES SUR DIVES;14670;CALVADOS;14114
BURES LES MONTS;14350;CALVADOS;14115
LE BU SUR ROUVRES;14190;CALVADOS;14116
CABOURG;14390;CALVADOS;14117
CAEN;14000;CALVADOS;14118
CAGNY;14630;CALVADOS;14119
CAHAGNES;14240;CALVADOS;14120
CAHAGNOLLES;14490;CALVADOS;14121
LA CAINE;14210;CALVADOS;14122
CAIRON;14610;CALVADOS;14123
LA CAMBE;14230;CALVADOS;14124
CAMBES EN PLAINE;14610;CALVADOS;14125
CAMBREMER;14340;CALVADOS;14126
CAMPAGNOLLES;14500;CALVADOS;14127
CAMPANDRE VALCONGRAIN;14260;CALVADOS;14128
CAMPEAUX;14350;CALVADOS;14129
CAMPIGNY;14490;CALVADOS;14130
CANAPVILLE;14800;CALVADOS;14131
CANCHY;14230;CALVADOS;14132
CANON;14270;CALVADOS;14133
CANTELOUP;14370;CALVADOS;14134
CARCAGNY;14740;CALVADOS;14135
CARDONVILLE;14230;CALVADOS;14136
CARPIQUET;14650;CALVADOS;14137
CARTIGNY L EPINAY;14330;CALVADOS;14138
CARVILLE;14350;CALVADOS;14139
CASTILLON;14490;CALVADOS;14140
CASTILLON EN AUGE;14140;CALVADOS;14141
CASTILLY;14330;CALVADOS;14142
CAUMONT L EVENTE;14240;CALVADOS;14143
CAUMONT;14220;CALVADOS;14144
CAUVICOURT;14190;CALVADOS;14145
CAUVILLE;14770;CALVADOS;14146
CERNAY;14290;CALVADOS;14147
CERQUEUX;14290;CALVADOS;14148
CESNY AUX VIGNES OUEZY;14270;CALVADOS;14149
CESNY BOIS HALBOUT;14220;CALVADOS;14150
CHAMP DU BOULT;14380;CALVADOS;14151
LA CHAPELLE ENGERBOLD;14770;CALVADOS;14152
LA CHAPELLE HAUTE GRUE;14140;CALVADOS;14153
LA CHAPELLE YVON;14290;CALVADOS;14154
CHEFFREVILLE TONNENCOURT;14140;CALVADOS;14155
CHENEDOLLE;14410;CALVADOS;14156
CHEUX;14210;CALVADOS;14157
CHICHEBOVILLE;14370;CALVADOS;14158
CHOUAIN;14250;CALVADOS;14159
CINTHEAUX;14680;CALVADOS;14160
CLARBEC;14130;CALVADOS;14161
CLECY;14570;CALVADOS;14162
CLEVILLE;14370;CALVADOS;14163
CLINCHAMPS SUR ORNE;14320;CALVADOS;14164
COLLEVILLE SUR MER;14710;CALVADOS;14165
COLLEVILLE MONTGOMERY;14880;CALVADOS;14166
COLOMBELLES;14460;CALVADOS;14167
COLOMBIERES;14710;CALVADOS;14168
COLOMBIERS SUR SEULLES;14480;CALVADOS;14169
COLOMBY SUR THAON;14610;CALVADOS;14170
COMBRAY;14220;CALVADOS;14171
COMMES;14520;CALVADOS;14172
CONDE SUR IFS;14270;CALVADOS;14173
CONDE SUR NOIREAU;14110;CALVADOS;14174
CONDE SUR SEULLES;14400;CALVADOS;14175
CONTEVILLE;14540;CALVADOS;14176
COQUAINVILLIERS;14130;CALVADOS;14177
CORBON;14340;CALVADOS;14178
CORDEBUGLE;14100;CALVADOS;14179
CORDEY;14700;CALVADOS;14180
CORMELLES LE ROYAL;14123;CALVADOS;14181
CORMOLAIN;14240;CALVADOS;14182
COSSESSEVILLE;14690;CALVADOS;14183
COTTUN;14400;CALVADOS;14184
COUDRAY RABUT;14130;CALVADOS;14185
COULOMBS;14480;CALVADOS;14186
COULONCES;14500;CALVADOS;14187
COULVAIN;14310;CALVADOS;14188
COUPESARTE;14140;CALVADOS;14189
COURCY;14170;CALVADOS;14190
COURSEULLES SUR MER;14470;CALVADOS;14191
COURSON;14380;CALVADOS;14192
COURTONNE LA MEURDRAC;14100;CALVADOS;14193
COURTONNE DEUX EGLISES;14290;CALVADOS;14194
COURVAUDON;14260;CALVADOS;14195
CREPON;14480;CALVADOS;14196
CRESSERONS;14440;CALVADOS;14197
CRESSEVEUILLE;14430;CALVADOS;14198
LA CRESSONNIERE;14290;CALVADOS;14199
CREULLY;14480;CALVADOS;14200
CREVECOEUR EN AUGE;14340;CALVADOS;14201
CRICQUEBOEUF;14113;CALVADOS;14202
CRICQUEVILLE EN AUGE;14430;CALVADOS;14203
CRICQUEVILLE EN BESSIN;14450;CALVADOS;14204
CRISTOT;14250;CALVADOS;14205
CROCY;14620;CALVADOS;14206
CROISILLES;14220;CALVADOS;14207
CROISSANVILLE;14370;CALVADOS;14208
CROUAY;14400;CALVADOS;14209
LA CROUPTE;14140;CALVADOS;14210
CULEY LE PATRY;14220;CALVADOS;14211
CULLY;14480;CALVADOS;14212
CURCY SUR ORNE;14220;CALVADOS;14213
CUSSY;14400;CALVADOS;14214
CUVERVILLE;14840;CALVADOS;14215
DAMBLAINVILLE;14620;CALVADOS;14216
DAMPIERRE;14350;CALVADOS;14217
DANESTAL;14430;CALVADOS;14218
DANVOU LA FERRIERE;14770;CALVADOS;14219
DEAUVILLE;14800;CALVADOS;14220
DEMOUVILLE;14840;CALVADOS;14221
LE DESERT;14350;CALVADOS;14222
LE DETROIT;14690;CALVADOS;14223
DEUX JUMEAUX;14230;CALVADOS;14224
DIVES SUR MER;14160;CALVADOS;14225
DONNAY;14220;CALVADOS;14226
DOUVILLE EN AUGE;14430;CALVADOS;14227
DOUVRES LA DELIVRANDE;14440;CALVADOS;14228
DOZULE;14430;CALVADOS;14229
DRUBEC;14130;CALVADOS;14230
BEAUFOUR DRUVAL;14340;CALVADOS;14231
DUCY STE MARGUERITE;14250;CALVADOS;14232
ECAJEUL;14270;CALVADOS;14233
ECOTS;14170;CALVADOS;14234
ECRAMMEVILLE;14710;CALVADOS;14235
ELLON;14250;CALVADOS;14236
EMIEVILLE;14630;CALVADOS;14237
ENGLESQUEVILLE EN AUGE;14800;CALVADOS;14238
ENGLESQUEVILLE LA PERCEE;14710;CALVADOS;14239
EPANEY;14170;CALVADOS;14240
EPINAY SUR ODON;14310;CALVADOS;14241
EPRON;14610;CALVADOS;14242
EQUEMAUVILLE;14600;CALVADOS;14243
ERAINES;14700;CALVADOS;14244
ERNES;14270;CALVADOS;14245
ESCOVILLE;14850;CALVADOS;14246
ESCURES SUR FAVIERES;14170;CALVADOS;14247
ESPINS;14220;CALVADOS;14248
ESQUAY NOTRE DAME;14210;CALVADOS;14249
ESQUAY SUR SEULLES;14400;CALVADOS;14250
ESSON;14220;CALVADOS;14251
ESTREES LA CAMPAGNE;14190;CALVADOS;14252
ESTRY;14410;CALVADOS;14253
ETERVILLE;14930;CALVADOS;14254
ETOUVY;14350;CALVADOS;14255
ETREHAM;14400;CALVADOS;14256
EVRECY;14210;CALVADOS;14257
FALAISE;14700;CALVADOS;14258
FAMILLY;14290;CALVADOS;14259
FAUGUERNON;14100;CALVADOS;14260
LE FAULQ;14130;CALVADOS;14261
LA FERRIERE AU DOYEN;14350;CALVADOS;14262
LA FERRIERE DUVAL;14770;CALVADOS;14263
LA FERRIERE HARANG;14350;CALVADOS;14264
FERVAQUES;14140;CALVADOS;14265
FEUGUEROLLES BULLY;14320;CALVADOS;14266
FEUGUEROLLES SUR SEULLES;14240;CALVADOS;14267
FIERVILLE BRAY;14190;CALVADOS;14268
FIERVILLE LES PARCS;14130;CALVADOS;14269
FIRFOL;14100;CALVADOS;14270
FLEURY SUR ORNE;14123;CALVADOS;14271
LA FOLIE;14710;CALVADOS;14272
LA FOLLETIERE ABENON;14290;CALVADOS;14273
FONTAINE ETOUPEFOUR;14790;CALVADOS;14274
FONTAINE HENRY;14610;CALVADOS;14275
FONTAINE LE PIN;14190;CALVADOS;14276
FONTENAY LE MARMION;14320;CALVADOS;14277
FONTENAY LE PESNEL;14250;CALVADOS;14278
FONTENERMONT;14380;CALVADOS;14279
FORMENTIN;14340;CALVADOS;14280
FORMIGNY;14710;CALVADOS;14281
FOULOGNES;14240;CALVADOS;14282
FOURCHES;14620;CALVADOS;14283
FOURNEAUX LE VAL;14700;CALVADOS;14284
LE FOURNET;14340;CALVADOS;14285
FOURNEVILLE;14600;CALVADOS;14286
FRENOUVILLE;14630;CALVADOS;14287
LE FRESNE CAMILLY;14480;CALVADOS;14288
FRESNE LA MERE;14700;CALVADOS;14289
FRESNEY LE PUCEUX;14680;CALVADOS;14290
FRESNEY LE VIEUX;14220;CALVADOS;14291
FRIARDEL;14290;CALVADOS;14292
FUMICHON;14590;CALVADOS;14293
GARCELLES SECQUEVILLE;14540;CALVADOS;14294
GARNETOT;14170;CALVADOS;14295
LE GAST;14380;CALVADOS;14296
GAVRUS;14210;CALVADOS;14297
GEFOSSE FONTENAY;14230;CALVADOS;14298
GENNEVILLE;14600;CALVADOS;14299
GERROTS;14430;CALVADOS;14300
GIBERVILLE;14730;CALVADOS;14301
GLANVILLE;14950;CALVADOS;14302
GLOS;14100;CALVADOS;14303
GONNEVILLE SUR HONFLEUR;14600;CALVADOS;14304
GONNEVILLE SUR MER;14510;CALVADOS;14305
GONNEVILLE EN AUGE;14810;CALVADOS;14306
GOUPILLIERES;14210;CALVADOS;14307
GOUSTRANVILLE;14430;CALVADOS;14308
GOUVIX;14680;CALVADOS;14309
GRAINVILLE LANGANNERIE;14190;CALVADOS;14310
GRAINVILLE SUR ODON;14210;CALVADOS;14311
GRANDCAMP MAISY;14450;CALVADOS;14312
GRANDCHAMP LE CHATEAU;14140;CALVADOS;14313
GRANDMESNIL;14170;CALVADOS;14314
GRANDOUET;14340;CALVADOS;14315
GRANGUES;14160;CALVADOS;14316
LA GRAVERIE;14350;CALVADOS;14317
GRAYE SUR MER;14470;CALVADOS;14318
GRENTHEVILLE;14540;CALVADOS;14319
GRIMBOSQ;14220;CALVADOS;14320
GRISY;14170;CALVADOS;14321
GUERON;14400;CALVADOS;14322
LE HAM;14430;CALVADOS;14323
HAMARS;14220;CALVADOS;14324
HERMANVILLE SUR MER;14880;CALVADOS;14325
HERMIVAL LES VAUX;14100;CALVADOS;14326
HEROUVILLE ST CLAIR;14200;CALVADOS;14327
HEROUVILLETTE;14850;CALVADOS;14328
HEULAND;14430;CALVADOS;14329
HEURTEVENT;14140;CALVADOS;14330
HIEVILLE;14170;CALVADOS;14331
LA HOGUETTE;14700;CALVADOS;14332
HONFLEUR;14600;CALVADOS;14333
L HOTELLERIE;14100;CALVADOS;14334
HOTOT EN AUGE;14430;CALVADOS;14335
HOTTOT LES BAGUES;14250;CALVADOS;14336
LA HOUBLONNIERE;14340;CALVADOS;14337
HOULGATE;14510;CALVADOS;14338
HUBERT FOLIE;14540;CALVADOS;14339
HUPPAIN;14520;CALVADOS;14340
IFS;14123;CALVADOS;14341
ISIGNY SUR MER;14230;CALVADOS;14342
LES ISLES BARDEL;14690;CALVADOS;14343
JANVILLE;14670;CALVADOS;14344
JORT;14170;CALVADOS;14345
JUAYE MONDAYE;14250;CALVADOS;14346
JURQUES;14260;CALVADOS;14347
JUVIGNY SUR SEULLES;14250;CALVADOS;14348
LAIZE LA VILLE;14320;CALVADOS;14349
LA LANDE SUR DROME;14240;CALVADOS;14350
LA LANDE VAUMONT;14500;CALVADOS;14351
LANDELLES ET COUPIGNY;14380;CALVADOS;14352
LANDES SUR AJON;14310;CALVADOS;14353
LANGRUNE SUR MER;14830;CALVADOS;14354
LANTHEUIL;14480;CALVADOS;14355
LASSON;14740;CALVADOS;14356
LASSY;14770;CALVADOS;14357
LEAUPARTIE;14340;CALVADOS;14358
LECAUDE;14140;CALVADOS;14359
LEFFARD;14700;CALVADOS;14360
LENAULT;14770;CALVADOS;14361
LESSARD ET LE CHENE;14140;CALVADOS;14362
LIEURY;14170;CALVADOS;14363
LINGEVRES;14250;CALVADOS;14364
LION SUR MER;14780;CALVADOS;14365
LISIEUX;14100;CALVADOS;14366
LISON;14330;CALVADOS;14367
LISORES;14140;CALVADOS;14368
LITTEAU;14490;CALVADOS;14369
LE MOLAY LITTRY;14330;CALVADOS;14370
LIVAROT;14140;CALVADOS;14371
LIVRY;14240;CALVADOS;14372
LE LOCHEUR;14210;CALVADOS;14373
LES LOGES;14240;CALVADOS;14374
LES LOGES SAULCES;14700;CALVADOS;14375
LONGRAYE;14250;CALVADOS;14376
LONGUES SUR MER;14400;CALVADOS;14377
LONGUEVILLE;14230;CALVADOS;14378
LONGVILLERS;14310;CALVADOS;14379
LOUCELLES;14250;CALVADOS;14380
LOUVAGNY;14170;CALVADOS;14381
LOUVIERES;14710;CALVADOS;14382
LOUVIGNY;14111;CALVADOS;14383
LUC SUR MER;14530;CALVADOS;14384
MAGNY EN BESSIN;14400;CALVADOS;14385
MAGNY LA CAMPAGNE;14270;CALVADOS;14386
MAGNY LE FREULE;14270;CALVADOS;14387
MAISONCELLES LA JOURDAN;14500;CALVADOS;14388
MAISONCELLES PELVEY;14310;CALVADOS;14389
MAISONCELLES SUR AJON;14210;CALVADOS;14390
MAISONS;14400;CALVADOS;14391
MAISY;14450;CALVADOS;14392
MAIZET;14210;CALVADOS;14393
MAIZIERES;14190;CALVADOS;14394
MALLOUE;14350;CALVADOS;14395
MALTOT;14930;CALVADOS;14396
MANDEVILLE EN BESSIN;14710;CALVADOS;14397
MANERBE;14340;CALVADOS;14398
MANNEVILLE LA PIPARD;14130;CALVADOS;14399
LE MANOIR;14400;CALVADOS;14400
MANVIEUX;14117;CALVADOS;14401
LE MARAIS LA CHAPELLE;14620;CALVADOS;14402
MAROLLES;14100;CALVADOS;14403
MARTAINVILLE;14220;CALVADOS;14404
MARTIGNY SUR L ANTE;14700;CALVADOS;14405
MARTRAGNY;14740;CALVADOS;14406
MATHIEU;14920;CALVADOS;14407
MAY SUR ORNE;14320;CALVADOS;14408
MERVILLE FRANCEVILLE PLAG;14810;CALVADOS;14409
MERY CORBON;14370;CALVADOS;14410
MESLAY;14220;CALVADOS;14411
LE MESNIL AU GRAIN;14260;CALVADOS;14412
LE MESNIL AUZOUF;14260;CALVADOS;14413
LE MESNIL BACLEY;14140;CALVADOS;14414
LE MESNIL BENOIST;14380;CALVADOS;14415
LE MESNIL CAUSSOIS;14380;CALVADOS;14416
MESNIL CLINCHAMPS;14380;CALVADOS;14417
LE MESNIL DURAND;14140;CALVADOS;14418
LE MESNIL EUDES;14100;CALVADOS;14419
LE MESNIL GERMAIN;14140;CALVADOS;14420
LE MESNIL GUILLAUME;14100;CALVADOS;14421
LE MESNIL MAUGER;14270;CALVADOS;14422
LE MESNIL PATRY;14740;CALVADOS;14423
LE MESNIL ROBERT;14380;CALVADOS;14424
LE MESNIL SIMON;14140;CALVADOS;14425
LE MESNIL SUR BLANGY;14130;CALVADOS;14426
LE MESNIL VILLEMENT;14690;CALVADOS;14427
MEULLES;14290;CALVADOS;14429
MEUVAINES;14960;CALVADOS;14430
MEZIDON CANON;14270;CALVADOS;14431
MISSY;14210;CALVADOS;14432
MITTOIS;14170;CALVADOS;14433
LE MOLAY;14330;CALVADOS;14434
LES MONCEAUX;14100;CALVADOS;14435
MONCEAUX EN BESSIN;14400;CALVADOS;14436
MONDEVILLE;14120;CALVADOS;14437
MONDRAINVILLE;14210;CALVADOS;14438
MONFREVILLE;14230;CALVADOS;14439
MONTAMY;14260;CALVADOS;14440
MONT BERTRAND;14350;CALVADOS;14441
MONTCHAMP;14350;CALVADOS;14442
MONTCHAUVET;14350;CALVADOS;14443
MONTEILLE;14270;CALVADOS;14444
MONTFIQUET;14490;CALVADOS;14445
MONTIGNY;14210;CALVADOS;14446
MONTPINCON;14170;CALVADOS;14447
MONTREUIL EN AUGE;14340;CALVADOS;14448
MONTS EN BESSIN;14310;CALVADOS;14449
MONTVIETTE;14140;CALVADOS;14450
MORTEAUX COULIBOEUF;14620;CALVADOS;14452
MOSLES;14400;CALVADOS;14453
MOUEN;14790;CALVADOS;14454
MOULINES;14220;CALVADOS;14455
MOULT;14370;CALVADOS;14456
LES MOUTIERS EN AUGE;14620;CALVADOS;14457
MOUTIERS EN CINGLAIS;14220;CALVADOS;14458
LES MOUTIERS HUBERT;14140;CALVADOS;14459
MOYAUX;14590;CALVADOS;14460
MUTRECY;14220;CALVADOS;14461
NEUILLY LA FORET;14230;CALVADOS;14462
NEUILLY LE MALHERBE;14210;CALVADOS;14463
NONANT;14400;CALVADOS;14465
NOROLLES;14100;CALVADOS;14466
NORON L ABBAYE;14700;CALVADOS;14467
NORON LA POTERIE;14490;CALVADOS;14468
NORREY EN AUGE;14620;CALVADOS;14469
NORREY EN BESSIN;14740;CALVADOS;14470
NOTRE DAME DE COURSON;14140;CALVADOS;14471
NOTRE DAME DE FRESNAY;14170;CALVADOS;14472
NOTRE DAME DE LIVAYE;14340;CALVADOS;14473
NOTRE DAME D ESTREES;14340;CALVADOS;14474
NOYERS BOCAGE;14210;CALVADOS;14475
OLENDON;14170;CALVADOS;14476
ONDEFONTAINE;14260;CALVADOS;14477
ORBEC;14290;CALVADOS;14478
ORBOIS;14240;CALVADOS;14479
OSMANVILLE;14230;CALVADOS;14480
LES OUBEAUX;14230;CALVADOS;14481
OUEZY;14270;CALVADOS;14482
OUFFIERES;14220;CALVADOS;14483
OUILLY DU HOULEY;14590;CALVADOS;14484
OUILLY LE TESSON;14190;CALVADOS;14486
OUILLY LE VICOMTE;14100;CALVADOS;14487
OUISTREHAM;14150;CALVADOS;14488
OUVILLE LA BIEN TOURNEE;14170;CALVADOS;14489
PARFOURU L ECLIN;14240;CALVADOS;14490
PARFOURU SUR ODON;14310;CALVADOS;14491
PENNEDEPIE;14600;CALVADOS;14492
PERCY EN AUGE;14270;CALVADOS;14493
PERIERS EN AUGE;14160;CALVADOS;14494
PERIERS SUR LE DAN;14112;CALVADOS;14495
PERIGNY;14770;CALVADOS;14496
PERRIERES;14170;CALVADOS;14497
PERTHEVILLE NERS;14700;CALVADOS;14498
PETIVILLE;14390;CALVADOS;14499
PIERREFITE EN AUGE;14130;CALVADOS;14500
PIERREFITTE EN CINGLAIS;14690;CALVADOS;14501
PIERREPONT;14690;CALVADOS;14502
PIERRES;14410;CALVADOS;14503
LE PIN;14590;CALVADOS;14504
PLACY;14220;CALVADOS;14505
PLANQUERY;14490;CALVADOS;14506
PLEINES OEUVRES;14380;CALVADOS;14507
LE PLESSIS GRIMOULT;14770;CALVADOS;14508
PLUMETOT;14440;CALVADOS;14509
LA POMMERAYE;14690;CALVADOS;14510
PONT BELLANGER;14380;CALVADOS;14511
PONTECOULANT;14110;CALVADOS;14512
PONT FARCY;14380;CALVADOS;14513
PONT L EVEQUE;14130;CALVADOS;14514
PORT EN BESSIN HUPPAIN;14520;CALVADOS;14515
POTIGNY;14420;CALVADOS;14516
POUSSY LA CAMPAGNE;14540;CALVADOS;14517
PREAUX ST SEBASTIEN;14290;CALVADOS;14518
PREAUX BOCAGE;14210;CALVADOS;14519
LE PRE D AUGE;14340;CALVADOS;14520
PRESLES;14410;CALVADOS;14521
PRETREVILLE;14140;CALVADOS;14522
PROUSSY;14110;CALVADOS;14523
PUTOT EN AUGE;14430;CALVADOS;14524
PUTOT EN BESSIN;14740;CALVADOS;14525
QUESNAY GUESNON;14240;CALVADOS;14526
BIEVILLE QUETIEVILLE;14270;CALVADOS;14527
QUETTEVILLE;14130;CALVADOS;14528
RANCHY;14400;CALVADOS;14529
RANVILLE;14860;CALVADOS;14530
RAPILLY;14690;CALVADOS;14531
LE RECULEY;14350;CALVADOS;14532
REPENTIGNY;14340;CALVADOS;14533
REUX;14130;CALVADOS;14534
REVIERS;14470;CALVADOS;14535
LA RIVIERE ST SAUVEUR;14600;CALVADOS;14536
ROBEHOMME;14860;CALVADOS;14537
ROCQUANCOURT;14540;CALVADOS;14538
LA ROCQUE;14410;CALVADOS;14539
ROCQUES;14100;CALVADOS;14540
LA ROQUE BAIGNARD;14340;CALVADOS;14541
ROSEL;14740;CALVADOS;14542
ROTS;14980;CALVADOS;14543
ROUCAMPS;14260;CALVADOS;14544
ROULLOURS;14500;CALVADOS;14545
ROUVRES;14190;CALVADOS;14546
RUBERCY;14710;CALVADOS;14547
RUCQUEVILLE;14480;CALVADOS;14548
RULLY;14410;CALVADOS;14549
RUMESNIL;14340;CALVADOS;14550
RUSSY;14710;CALVADOS;14551
RYES;14400;CALVADOS;14552
ST AGNAN LE MALHERBE;14260;CALVADOS;14553
ST AIGNAN DE CRAMESNIL;14540;CALVADOS;14554
ST ANDRE D HEBERTOT;14130;CALVADOS;14555
ST ANDRE SUR ORNE;14320;CALVADOS;14556
ST ARNOULT;14800;CALVADOS;14557
ST AUBIN D ARQUENAY;14970;CALVADOS;14558
ST AUBIN DES BOIS;14380;CALVADOS;14559
ST AUBIN LEBIZAY;14340;CALVADOS;14560
ST AUBIN SUR ALGOT;14340;CALVADOS;14561
ST AUBIN SUR MER;14750;CALVADOS;14562
ST BENOIT D HEBERTOT;14130;CALVADOS;14563
ST CHARLES DE PERCY;14350;CALVADOS;14564
ST COME DE FRESNE;14960;CALVADOS;14565
ST CONTEST;14280;CALVADOS;14566
ST CRESPIN;14270;CALVADOS;14567
STE CROIX GRAND TONNE;14740;CALVADOS;14568
STE CROIX SUR MER;14480;CALVADOS;14569
ST CYR DU RONCERAY;14290;CALVADOS;14570
ST DENIS DE MAILLOC;14100;CALVADOS;14571
ST DENIS DE MERE;14110;CALVADOS;14572
ST DENIS MAISONCELLES;14350;CALVADOS;14573
ST DESIR;14100;CALVADOS;14574
ST ETIENNE LA THILLAYE;14950;CALVADOS;14575
STE FOY DE MONTGOMMERY;14140;CALVADOS;14576
ST GABRIEL BRECY;14480;CALVADOS;14577
ST GATIEN DES BOIS;14130;CALVADOS;14578
ST GEORGES D AUNAY;14260;CALVADOS;14579
ST GEORGES EN AUGE;14140;CALVADOS;14580
ST GERMAIN D ECTOT;14240;CALVADOS;14581
ST GERMAIN DE LIVET;14100;CALVADOS;14582
ST GERMAIN MONTGOMMERY;14140;CALVADOS;14583
ST GERMAIN TALLEVENDE;14500;CALVADOS;14584
ST GERMAIN DU CRIOULT;14110;CALVADOS;14585
ST GERMAIN DU PERT;14230;CALVADOS;14586
ST GERMAIN LA BLANCHE HER;14280;CALVADOS;14587
ST GERMAIN LANGOT;14700;CALVADOS;14588
ST GERMAIN LE VASSON;14190;CALVADOS;14589
STE HONORINE DE DUCY;14240;CALVADOS;14590
STE HONORINE DES PERTES;14520;CALVADOS;14591
STE HONORINE DU FAY;14210;CALVADOS;14592
ST HYMER;14130;CALVADOS;14593
ST JEAN DE LIVET;14100;CALVADOS;14595
ST JEAN DES ESSARTIERS;14350;CALVADOS;14596
ST JEAN LE BLANC;14770;CALVADOS;14597
ST JOUIN;14430;CALVADOS;14598
ST JULIEN DE MAILLOC;14290;CALVADOS;14599
ST JULIEN LE FAUCON;14140;CALVADOS;14600
ST JULIEN SUR CALONNE;14130;CALVADOS;14601
ST LAMBERT;14570;CALVADOS;14602
ST LAURENT DE CONDEL;14220;CALVADOS;14603
ST LAURENT DU MONT;14340;CALVADOS;14604
ST LAURENT SUR MER;14710;CALVADOS;14605
ST LEGER DUBOSQ;14430;CALVADOS;14606
ST LOUET SUR SEULLES;14310;CALVADOS;14607
ST LOUP DE FRIBOIS;14340;CALVADOS;14608
ST LOUP HORS;14400;CALVADOS;14609
ST MANVIEU NORREY;14740;CALVADOS;14610
ST MANVIEU BOCAGE;14380;CALVADOS;14611
